Wavelength (nm),Transmittance(%),Std.Dev.
190,0.0126607082,0.0078152734
191,0.010000011,0.0040587448
192,0.0100381608,0.0055348806
193,0.010000011,0.0085250903
194,0.010000022,0.0051866725
195,0.010000022,0.0065687514
196,0.010000022,0.012181479
197,0.010000022,0.0198527833
198,0.010000022,0.0099940108
199,0.010000022,0.00512094
200,0.010000022,0.0034645585
201,0.010000022,0.0048168847
202,0.010000022,0.0093467019
203,0.010000022,0.0195873538
204,0.010000022,0.0398739164
205,0.010000022,0.0190220232
206,0.010000022,0.0079392641
207,0.010000022,0.0054927196
208,0.010000022,0.0111246641
209,0.010000011,0.0166866446
210,0.0100017569,0.0080989464
211,0.010000011,0.003290678
212,0.0100319356,0.0032573461
213,0.0100308452,0.0053101896
214,0.010000011,0.0063737193
215,0.010001713,0.0123087693
216,0.010000011,0.0257619325
217,0.010000022,0.0155446071
218,0.010000022,0.0059992323
219,0.010000022,0.0039145423
220,0.010000022,0.0065939509
221,0.010000022,0.0083365411
222,0.010000022,0.0164969885
223,0.010000022,0.0093102776
224,0.010000022,0.0054291097
225,0.010000022,0.0137639252
226,0.010000022,0.0281600892
227,0.010000022,0.02430511
228,0.010000022,0.0439159736
229,0.010000022,0.0210359631
230,0.010000022,0.0167060446
231,0.010000022,0.0289829299
232,0.010000022,0.0155760621
233,0.010000022,0.0130277396
234,0.010000022,0.0300803595
235,0.010000022,0.0139553838
236,0.010000022,0.0085452415
237,0.010000022,0.0128113913
238,0.010000022,0.0082185255
239,0.010000022,0.0038597799
240,0.010000022,0.006769663
241,0.010000011,0.0113761543
242,0.0100144046,0.0064160153
243,0.010000011,0.0032978919
244,0.0102794088,0.0038780674
245,0.010846063,0.0055368156
246,0.010000011,0.0029915108
247,0.0100200358,0.0042505879
248,0.0100617966,0.00936801
249,0.010000011,0.0157045835
250,0.0113594415,0.0133525411
251,0.0118449843,0.0233756263
252,0.010000011,0.012476421
253,0.0100896304,0.0090491898
254,0.010000011,0.0077617489
255,0.0100575332,0.0063513878
256,0.010000011,0.0049808852
257,0.011275813,0.0048704043
258,0.0104812117,0.0058296041
259,0.0109453194,0.0036564953
260,0.0104540537,0.0043544783
261,0.010000011,0.0041906472
262,0.010000011,0.0053321241
263,0.0126842922,0.0048077349
264,0.010000011,0.0055476713
265,0.0159730984,0.0078454654
266,0.0105342821,0.0088061741
267,0.0121309876,0.0058582238
268,0.0152515787,0.0054328052
269,0.0100980421,0.0066371789
270,0.0103569549,0.0035814114
271,0.0131466886,0.0036044896
272,0.0102059052,0.0025321178
273,0.0225743763,0.0088942177
274,0.0123324317,0.0047718156
275,0.010000011,0.0054454705
276,0.0107908176,0.0078706568
277,0.0151333798,0.0174760371
278,0.010000011,0.0065205349
279,0.0135523247,0.0052040107
280,0.0291084646,0.0082039522
281,0.0335467906,0.0082164133
282,0.0344036786,0.0158103853
283,0.0192843659,0.0053234372
284,0.0493382137,0.0166199584
285,0.0334918073,0.0114892011
286,0.035550922,0.0084987266
287,0.0412498834,0.0134622977
288,0.0308316314,0.0097351729
289,0.0362809022,0.0066321367
290,0.0621514563,0.0061958881
291,0.0522913152,0.0070723635
292,0.0632041343,0.0063970676
293,0.0598687543,0.0062408938
294,0.0650211373,0.0095673932
295,0.0671866374,0.0083869904
296,0.0755167298,0.0070576494
297,0.0575474359,0.0039194935
298,0.0779193698,0.0078507152
299,0.0755054543,0.010762317
300,0.0770747046,0.0055758475
301,0.0838735437,0.0047666889
302,0.0864114159,0.0053266155
303,0.0964511231,0.0061412875
